datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474123;0001;Bammersdorf;W;Sportheim Bammersdorf;Oertelbergstr. 4, 91330 Eggolsheim;nein;
15.03.2020;09474123;0002;Drügendorf / Tiefenstürmig / Götzendorf;W;Schützenheim Drügendorf;Drügendorf 67, 91330 Eggolsheim;ja;
15.03.2020;09474123;0003;Eggolsheim I;W;Kulturscheune Eggolsheim;Hauptstr. 27, 91330 Eggolsheim;ja;
15.03.2020;09474123;0004;Eggolsheim II;W;Tanzsaal Eggolsheim;Hauptstr. 27, 91330 Eggolsheim;ja;
15.03.2020;09474123;0005;Kauernhofen / Rettern;W;Eismann-Saal;A.-Knauer-Str. 19, 91330 Eggolsheim;nein;
15.03.2020;09474123;0006;Neuses;W;ehem. Schule Neuses;Bamberger Str. 50, 91330 Eggolsheim;nein;
15.03.2020;09474123;0007;Unterstürmig;W;Vereinsheim Unterstürmig;Buttenheimer Str. 12, 91330 Eggolsheim;nein;
15.03.2020;09474123;0008;Weigelshofen / Drosendorf;W;Feuerwehrhaus Weigelshofen;Lindenweg 15, 91330 Eggolsheim;nein;
15.03.2020;09474123;0011;Briefwahl I;B;Eggerbach-Halle;Jos.-Kolb-Str. 10 A, 91330 Eggolsheim;ja;
15.03.2020;09474123;0012;Briefwahl II;B;Eggerbach-Halle;Jos.-Kolb-Str. 10 A, 91330 Eggolsheim;ja;
15.03.2020;09474123;0013;Briefwahl III;B;Eggerbach-Halle;Jos.-Kolb-Str. 10 A, 91330 Eggolsheim;ja;
15.03.2020;09474123;0014;Briefwahl IV;B;Eggerbach-Halle;Jos.-Kolb-Str. 10 A, 91330 Eggolsheim;ja;
15.03.2020;09474123;0015;Briefwahl V;B;Eggerbach-Halle;Jos.-Kolb-Str. 10 A, 91330 Eggolsheim;ja;
