datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D7;D11
15.03.2020;Bürgermeisterwahl;09474123;0001;Bammersdorf;1;1;458;289;0;747;172;0;3;169;99;70
15.03.2020;Bürgermeisterwahl;09474123;0002;Drügendorf / Tiefenstürmig / Götzendorf;1;1;222;198;0;420;142;0;2;140;91;49
15.03.2020;Bürgermeisterwahl;09474123;0003;Eggolsheim I;1;1;465;403;0;868;225;0;2;223;140;83
15.03.2020;Bürgermeisterwahl;09474123;0004;Eggolsheim II;1;1;472;414;0;886;207;0;7;200;133;67
15.03.2020;Bürgermeisterwahl;09474123;0005;Kauernhofen / Rettern;1;1;301;405;0;706;131;0;0;131;64;67
15.03.2020;Bürgermeisterwahl;09474123;0006;Neuses;1;1;441;317;0;758;217;0;3;214;133;81
15.03.2020;Bürgermeisterwahl;09474123;0007;Unterstürmig;1;1;200;129;0;329;92;0;0;92;51;41
15.03.2020;Bürgermeisterwahl;09474123;0008;Weigelshofen / Drosendorf;1;1;272;288;0;560;138;0;1;137;95;42
15.03.2020;Bürgermeisterwahl;09474123;0011;Briefwahl I;1;1;0;0;0;0;393;393;3;390;246;144
15.03.2020;Bürgermeisterwahl;09474123;0012;Briefwahl II;1;1;0;0;0;0;394;394;6;388;230;158
15.03.2020;Bürgermeisterwahl;09474123;0013;Briefwahl III;1;1;0;0;0;0;401;401;5;396;230;166
15.03.2020;Bürgermeisterwahl;09474123;0014;Briefwahl IV;1;1;0;0;0;0;486;486;10;476;286;190
15.03.2020;Bürgermeisterwahl;09474123;0015;Briefwahl V;1;1;0;0;0;0;667;667;7;660;335;325
